_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stazzanetta,stateShipCode,stazzalorda
11,0,0,19/03/2024 15:42:11,,,,,,22/03/2024 14:00:00,Diliskelesi,TRDIL,,19/03/2024 11:00:00,,,13/03/2024 10:00:00,Ravenna,ITRAN,16/03/2024 19:20:00,16/03/2024 09:00:00,,Taranto,,9.111136,39.203657,012 - 016,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,TARANTO SHIPPING SERVICE SRLS,3046610733.0,,,V4NU5,9408097,SANDAL II,60597,,ITTAR24000144,0,8b0676f8-eaf2-4497-ae55-5a600f7863b7,0
12,18.2,108.2,19/03/2024 15:42:11,,,,,,21/03/2024 19:00:00,Genova,ITGOA,18/03/2024 13:00:00,18/03/2024 13:00:00,,,15/03/2024 07:00:00,Crotone,ITCRV,16/03/2024 16:48:00,16/03/2024 09:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,ACCIAIERIE D'ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICAE,9365506,CDRY WHITE,1307,,ITTAR24000149,2877,10cabf67-5e08-4b06-81b6-93095a3f98f2,5629
13,0,0,19/03/2024 15:42:10,,,,,,19/03/2024 17:00:00,Piraeus,GRPIR,17/03/2024 09:36:00,17/03/2024 09:36:00,,,10/03/2024 14:00:00,Trieste,ITTRS,16/03/2024 11:11:00,16/03/2024 09:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A5412,9787912,FLAVIN,54160,,ITTAR24000145,0,25f21539-ac3c-4840-84c8-96bd2ac2c4b6,0
14,20.0,137.0,18/03/2024 23:42:11,,,,,,14/03/2024 17:00:00,Augusta,ITAUG,13/03/2024 21:05:00,13/03/2024 21:05:00,,,12/03/2024 22:00:00,Brindisi,ITBDS,13/03/2024 16:00:00,13/03/2024 08:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,IBKR,9284439,GIULIA IEVOLI,492,,ITTAR24000143,4409,c7a386d0-4c2f-4b33-a9fb-ee5b7a58ae77,8748
15,26.0,162.0,19/03/2024 15:42:12,,,,,,16/03/2024 14:00:00,Brindisi,ITBDS,15/03/2024 20:36:00,15/03/2024 20:36:00,,,10/03/2024 14:00:00,Augusta,ITAUG,12/03/2024 14:00:00,12/03/2024 13:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000141,7507,2846066c-b1e7-494b-b741-88a800c5e49a,14916
16,24.0,134.9,19/03/2024 15:42:11,,,,,,16/03/2024 19:00:00,Milazzo,ITMLZ,15/03/2024 19:54:00,15/03/2024 19:54:00,,,08/03/2024 09:00:00,Tuzla,TRTUZ,12/03/2024 00:30:00,11/03/2024 20:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR24000146,4451,822875e1-50b7-4d08-a6ac-818f1c13fc92,11347
17,27.43,184.32,19/03/2024 15:42:12,,,,,,19/03/2024 14:00:00,Livorno,ITLIV,16/03/2024 14:30:00,16/03/2024 14:30:00,,,10/03/2024 09:00:00,Milazzo,ITMLZ,11/03/2024 20:30:00,11/03/2024 17:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA4937,9384136,VALTELLINA,4974,,ITTAR24000140,9628,57cce572-20a0-44e1-92d3-d00da7c8ca67,23335
18,0,0,17/03/2024 23:42:13,,,,,,14/03/2024 01:00:00,Genova,ITGOA,12/03/2024 18:45:00,12/03/2024 18:45:00,,,04/03/2024 15:00:00,Jeddah,SAJED,11/03/2024 09:23:00,11/03/2024 05:00:00,,Taranto,,9.111136,39.203657,025 - 035,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,V7KU3,9263320,HOPE ISLAND,60276,,ITTAR24000133,0,60342097-f24d-4faf-a7e1-8b50829c57dd,0
19,0,0,17/03/2024 23:42:11,,,,,,15/03/2024 11:00:00,"",MT888,12/03/2024 14:45:00,12/03/2024 14:45:00,,,09/03/2024 11:00:00,Augusta,ITAUG,10/03/2024 12:55:00,10/03/2024 07:00:00,,Taranto,,9.111136,39.203657,,,P 03,,MARINA MILITARE,,MARCO CAFFIO S.r.l.,2999000736.0,,,SBOV,9898204,FURE VITEN,60579,,ITTAR24000136,0,7c8702fe-eb8f-4501-b69f-b7bea3be7cdb,0
20,20.0,140.3,19/03/2024 15:42:10,,,,,,17/03/2024 09:00:00,Genova,ITGOA,15/03/2024 18:42:00,15/03/2024 18:42:00,,,07/03/2024 09:00:00,Monfalcone,ITMNF,09/03/2024 23:18:00,09/03/2024 21:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,pentashipping S.r.l.,,,,ICBM,9546447,HARTURA,3298,,ITTAR24000142,4126,52406c09-56f4-4de0-8e02-f9db3e974efb,7988
21,0.0,109.9,19/03/2024 15:42:12,,,,,,16/03/2024 14:00:00,Venezia,ITVCE,15/03/2024 01:30:00,15/03/2024 01:30:00,,,08/03/2024 14:00:00,Bari,ITBRI,09/03/2024 00:15:00,09/03/2024 00:14:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR24000138,2285,45a541f3-72e0-4c28-8293-2bce1368772a,4764
22,12.6,28.18,19/03/2024 06:44:00,,,,,,31/03/2025 16:30:00,Taranto,ITTAR,,31/03/2025 16:00:00,,,08/03/2024 11:00:00,Corigliano Calabro,ITCGC,08/03/2024 14:50:00,08/03/2024 14:49:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 004,,AUTORITA' PORTUALE,,RIMORCHIATORI NAPOLETANI SRL,,,,IJWL2,9863950,BAIA,55118,,ITTAR24000139,137,a5f7ec2b-c32e-43a5-ab4e-99d1d9cb26fc,458
23,0.0,109.9,17/03/2024 23:42:12,,,,,,13/03/2024 17:00:00,Split,HRSPU,12/03/2024 23:45:00,12/03/2024 23:45:00,,,06/03/2024 04:00:00,Porto Empedocle,ITPEM,08/03/2024 06:35:00,08/03/2024 06:34:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CRXE,9861548,SIDER UNICORN,60177,,ITTAR24000131,2213,db68fa8a-05fa-4c4b-a797-16b0d85d6f69,4767
24,17.59,107.0,19/03/2024 15:42:12,,,,,,20/03/2024 15:00:00,Galati,ROGAL,16/03/2024 19:42:00,16/03/2024 19:42:00,,,05/03/2024 20:00:00,Tripoli,LYTIP,07/03/2024 19:00:00,07/03/2024 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,M-LOG ITALIA,3027120736.0,,,9HA5256,9468528,FUJI LAVA,30099,,ITTAR24000135,1661,ea01c592-0558-4112-a5ad-8128a2d39466,5539
25,18.2,108.19,13/03/2024 23:42:13,,,,,,10/03/2024 21:00:00,Piombino,ITPIO,08/03/2024 20:00:00,08/03/2024 20:00:00,,,05/03/2024 10:00:00,Napoli,ITNAP,06/03/2024 23:12:00,06/03/2024 19:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,ICRT,9504633,CDRY BLACK,5378,,ITTAR24000132,2877,5f6b0719-407d-422b-9f62-c3500de0e251,5629
26,24.0,134.93,13/03/2024 23:42:14,,,,,,10/03/2024 14:00:00,Ortona,ITOTN,08/03/2024 22:48:00,08/03/2024 22:48:00,,,05/03/2024 19:00:00,Milazzo,ITMLZ,06/03/2024 16:30:00,06/03/2024 15:30:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLZ,9377200,DIVINA,801,,ITTAR24000134,4451,d330f76a-fbb3-435b-960a-b4c8dfeb395a,11350
27,0,0,19/03/2024 15:42:11,,,,,,25/03/2024 12:00:00,Gibraltar,GIGIB,,19/03/2024 18:00:00,,,24/02/2024 23:30:00,Antwerpen,BEANR,06/03/2024 08:05:00,06/03/2024 07:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,LBH Italy S.r.l.,,,,V7YV3,9662370,MAPLE STAR,49921,,ITTAR24000123,0,250d5b15-7300-4f98-9e4a-3883d3e6661b,0
28,31.0,176.0,14/03/2024 23:42:10,,,,,,12/03/2024 16:00:00,Algeciras,ESALG,09/03/2024 21:18:00,09/03/2024 21:18:00,,,04/03/2024 11:00:00,Laurium (Lavrion),GRLAV,05/03/2024 22:36:00,05/03/2024 22:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000112,9975,edbcccab-ee60-4879-ac39-8a91af98d4ff,25382
29,18.2,109.94,11/03/2024 23:42:13,,,,,,09/03/2024 22:00:00,Arzew,DZAZW,06/03/2024 19:42:00,06/03/2024 19:42:00,,,29/02/2024 14:00:00,Mohammedia,MAMOH,05/03/2024 10:54:00,05/03/2024 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR24000126,1784,3732e4fa-e77d-4af5-b409-c729a9af4956,5948
30,0,0,14/03/2024 23:42:10,,,,,,12/03/2024 11:00:00,Varna,BGVAR,09/03/2024 11:45:00,09/03/2024 11:45:00,,,03/03/2024 11:00:00,Malta (Valletta),MTMLA,05/03/2024 05:20:00,04/03/2024 22:59:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,8PBO6,9576703,MEMNUNE K,8809,,ITTAR24000130,0,3f31b13c-987b-407a-a4e4-c080d46413f6,0
31,0,0,09/03/2024 23:42:16,,,,,,05/03/2024 11:00:00,Marsaxlokk,MTMAR,04/03/2024 16:24:00,04/03/2024 16:24:00,,,03/03/2024 08:00:00,Bar,MEBAR,04/03/2024 08:26:00,04/03/2024 06:00:00,,Taranto,,9.111136,39.203657,026 - 033,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,D5RL7,9396622,ATLANTIC SILVER,54213,,ITTAR24000127,0,87aa7030-8f07-43e2-94f3-6c3910ff0696,0
32,14.0,89.95,11/03/2024 23:42:12,,,,,,08/03/2024 11:00:00,Zadar,HRZAD,06/03/2024 15:00:00,06/03/2024 15:00:00,,,29/02/2024 11:00:00,Genova,ITGOA,03/03/2024 08:30:00,03/03/2024 08:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCJO,9612533,PEAK BREMEN,5943,,ITTAR24000129,1384,6919a60d-ada6-4f63-bc25-01d11b55cd8a,2978
33,0,0,13/03/2024 23:42:13,,,,,,12/03/2024 14:00:00,Vasilikos,CYVAS,08/03/2024 17:00:00,08/03/2024 17:00:00,,,28/02/2024 20:00:00,Bari,ITBRI,03/03/2024 07:45:00,02/03/2024 19:00:00,,Taranto,,9.111136,39.203657,,RADA,,,AUTORITA' PORTUALE,,M-LOG ITALIA,3027120736.0,,,T8A4490,8913021,MANASSA M,7682,,ITTAR24000124,0,f754ea19-1843-4e70-b8c5-cc23ee8ce6da,0
34,0.0,147.5,09/03/2024 23:42:17,,,,,,06/03/2024 11:00:00,Venezia,ITVCE,04/03/2024 11:18:00,04/03/2024 11:18:00,,,28/02/2024 11:00:00,Livorno,ITLIV,02/03/2024 10:12:00,02/03/2024 08:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5266,9447330,FT QUARTO,9233,,ITTAR24000128,5891,0520b879-6fcd-4364-b8d4-5b182f1db389,11411
35,17.0,129.4,10/03/2024 23:42:16,,,,,,07/03/2024 14:00:00,Motril,ESMOT,05/03/2024 18:20:00,05/03/2024 18:20:00,,,28/02/2024 19:00:00,Zadar,HRZAD,01/03/2024 08:05:00,01/03/2024 06:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2GZ4,9415040,Lemland,5796,,ITTAR24000125,2881,d94b279b-71ad-43ae-bc90-600a6b82fed0,6577
36,26.0,162.0,09/03/2024 23:42:17,,,,,,05/03/2024 05:00:00,Brindisi,ITBDS,04/03/2024 15:45:00,04/03/2024 15:45:00,,,26/02/2024 15:00:00,Augusta,ITAUG,28/02/2024 04:12:00,28/02/2024 04:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000122,7507,3cf15426-8296-4772-b1d1-42bdcb53c681,14916
37,20.0,116.5,10/03/2024 23:42:14,,,,,,06/03/2024 16:30:00,Gela,ITGEA,05/03/2024 11:00:00,05/03/2024 11:00:00,,,24/02/2024 14:00:00,Ravenna,ITRAN,26/02/2024 20:12:00,26/02/2024 17:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000113,3266,e2a9d31c-baf4-44d8-bbab-b04937e0400b,7700
38,18.2,108.2,13/03/2024 23:42:14,,,,,,09/03/2024 17:00:00,Koromacno,HRKRM,08/03/2024 16:30:00,08/03/2024 18:00:00,,,24/02/2024 05:00:00,Napoli,ITNAP,26/02/2024 17:05:00,26/02/2024 17:04:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBCZ,9523926,VICTORIA,19386,,ITTAR24000118,2877,b6b0314e-51ee-4438-9110-be4e98944ea2,5629
39,0,0,11/03/2024 23:42:13,,,,,,10/03/2024 07:00:00,Aviles,ESAVS,06/03/2024 18:20:00,06/03/2024 18:20:00,,,23/02/2024 20:30:00,Marina di Carrara,ITMDC,26/02/2024 09:40:00,26/02/2024 07:00:00,,Taranto,,9.111136,39.203657,012 - 017,,III SPORGENTE PONENTE,,,,Nicola Girone Srl,4263550727.0,,,V2FO2,9620669,SLOMAN DISCOVERER,9092,,ITTAR24000121,0,ebc67b04-bee7-400f-bae3-df9341986531,0
40,0,0,07/03/2024 13:20:43,,,,,,02/03/2024 19:00:00,Bizerte,TNBIZ,28/02/2024 22:00:00,28/02/2024 22:00:00,,,23/02/2024 05:30:00,Akcansa,TRAKC,26/02/2024 02:50:00,25/02/2024 20:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MANTUA & DE IACOVO Shipping srl,2796420731.0,,,8PVO1,9384174,EKMEN SKY,5715,,ITTAR24000120,0,db75e616-4c5b-46c4-930e-a6605b548b5f,0
41,0,0,10/03/2024 23:42:15,,,,,,09/03/2024 15:00:00,Algeciras,ESALG,06/03/2024 02:42:00,06/03/2024 02:42:00,,,19/02/2024 22:00:00,Algeciras,ESALG,25/02/2024 18:55:00,25/02/2024 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA5808,9583653,GREEN SPINEL,10128,,ITTAR24000114,0,74bbeb98-150f-4740-abde-bc13dee163ab,0
42,32.24,183.0,13/03/2024 23:42:14,,,,,,10/03/2024 20:00:00,Cartagena,ESCAR,08/03/2024 14:05:00,08/03/2024 14:05:00,,,21/02/2024 14:00:00,Tutunciftlik,TRTUT,25/02/2024 17:00:00,25/02/2024 16:59:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA3467,9669653,CIELO DI GAETA,29543,,ITTAR24000117,10151,81386ad2-65b0-4efa-a05f-d79976ae7635,26746
43,0.0,108.28,10/03/2024 23:42:14,,,,,,07/03/2024 14:00:00,Venezia,ITVCE,05/03/2024 14:48:00,05/03/2024 14:48:00,,,22/02/2024 11:00:00,Venezia,ITVCE,25/02/2024 11:10:00,24/02/2024 11:00:00,,Taranto,,9.111136,39.203657,009 - 014,,III SPORGENTE LEVANTE,,,,Anchor Shipping Agents Srl,,,,ICFI,9306445,SEVEN AMARANTA,2872,,ITTAR24000119,2849,5d81638b-9ede-4071-b6df-97a0baffd54e,5581
44,0,0,11/03/2024 23:42:12,,,,,,10/03/2024 04:00:00,Piraeus,GRPIR,06/03/2024 11:30:00,06/03/2024 11:30:00,,,08/01/2024 04:00:00,Novorossiysk,RUNVS,25/02/2024 10:25:00,25/02/2024 10:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5457,9388807,SEAJEWEL,56557,,ITTAR24000108,0,3b99be95-c97d-4fcb-acdc-99bc834c0005,0
45,0,0,07/03/2024 13:20:38,,,,,,28/02/2024 11:00:00,Astakos,GRAST,25/02/2024 07:00:00,25/02/2024 07:00:00,,,13/02/2024 21:30:00,Almería,ESLEI,24/02/2024 09:25:00,24/02/2024 07:00:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,MARCO CAFFIO S.r.l.,2999000736.0,,,OUCG2,8108121,VALDEMAR,60572,,ITTAR24000116,0,7b568798-71c6-4abb-8e38-67b7ea167bf5,0
46,20.0,140.3,08/03/2024 23:42:15,,,,,,05/03/2024 17:00:00,Monfalcone,ITMNF,03/03/2024 20:48:00,03/03/2024 20:48:00,,,21/02/2024 11:00:00,Monfalcone,ITMNF,23/02/2024 21:24:00,23/02/2024 11:00:00,,Taranto,,9.111136,39.203657,012 - 017,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICBM,9546447,HARTURA,3298,,ITTAR24000115,4126,cc24a680-182b-4a0d-95a2-1732edc6bb20,7988
47,15.82,96.71,07/03/2024 13:20:44,,,,,,05/03/2024 11:00:00,Vasilikos,CYVAS,01/03/2024 06:55:00,01/03/2024 06:55:00,,,20/02/2024 11:00:00,Ravenna,ITRAN,23/02/2024 20:15:00,23/02/2024 20:00:00,,Taranto,,9.111136,39.203657,,RADA,,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,3FDF6,9125152,DOA GLORY,54895,,ITTAR24000109,1879,0a2f09ba-f914-4100-9dc5-58b69b5d9c78,3572
48,18.0,108.0,10/03/2024 23:42:15,,,,,,07/03/2024 09:00:00,Split,HRSPU,06/03/2024 10:05:00,06/03/2024 10:05:00,,,22/02/2024 07:00:00,Barletta,ITBLT,23/02/2024 07:54:00,23/02/2024 07:53:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBFE,9432505,SIDER SONJA,30517,,ITTAR24000110,2877,f705e354-351b-4ade-919f-0049321f3f23,5629
49,0,0,19/03/2024 15:42:10,,,,,,23/03/2024 09:00:00,Gibraltar,GIGIB,,20/03/2024 10:00:00,,,02/02/2024 00:42:00,Norfolk,USORF,23/02/2024 05:06:00,23/02/2024 03:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,LBH Italy S.r.l.,,,,9V6451,9474797,THOR BRAVE,60501,,ITTAR24000084,0,39669d6d-aa0a-48e8-b520-2835646e670c,0
50,16.8,44.0,19/03/2024 15:42:10,,,,,,18/03/2024 11:00:00,Venezia,ITVCE,15/03/2024 19:18:00,15/03/2024 19:18:00,,,20/02/2024 19:00:00,Ravenna,ITRAN,22/02/2024 21:12:00,22/02/2024 19:00:00,,Taranto,,9.111136,39.203657,020 - 025,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000111,471,4bb09936-7cf0-4363-bf49-7e47989bd52b,1573
